SERVICE CODE,SERVICE DESCRIPTION,PRICE1
5255218,DC SVC -STRAIGHT,$160.00
5255219,DC SVC > 30 MINS,$160.00
5580901,ECT,$900.00
5255214,INITIAL VISIT-HIGH,$280.00
5255212,INITIAL VISIT-LOW,$240.00
5255213,INITIAL VISIT-MOD,$260.00
4510905,IOP PROGRAM,$600.00
3170180,LOA ADOL,$0.00
3050180,LOA ADULT,$0.00
3280180,LOA DUAL DIAG,$0.00
3140180,LOA GERI,$0.00
5255222,OBS/HOSP SAME DATE,$140.00
4250912,PHP PROGRAM,$900.00
5255202,PSYCH DIAG W/MED,$300.00
5255201,PSYCH DIAG W/O MEDS,$300.00
3170124,R&B ADOLESCENT PSYCH,"$1,500.00"
3050124,R&B ADULT PSYCH,"$1,500.00"
3140124,R&B GERI PSYCH,"$1,500.00"
3280129,R&B PSYCH DUAL DIAG,"$1,500.00"
5255217,SUBSEQUENT VISIT-H,$180.00
5255215,SUBSEQUENT VISIT-LOW,$140.00
5255216,SUBSEQUENT VISIT-MOD,$160.00
