Service Code,Service Descrption,Charge
5580901,ECT - INPATIENT ANC,1200
4030901,ECT - OUTPATIENT,1200
5580902,ECT - OUTPATIENT ANC,1200
4511915,IOP GROUP 1,200
4512915,IOP GROUP 2,200
4513915,IOP GROUP 3,200
4510905,IOP PROGRAM,600
4514915,IOP TELEHEALTH,600
4251942,PHP EDUCATION GRP 1,180
4252942,PHP EDUCATION GRP 2,180
4251915,PHP PROCESS GROUP 1,180
4252915,PHP PROCESS GROUP 2,180
4253915,PHP PROCESS GROUP 3,180
4250912,PHP PROGRAM,900
3170124,R&B ADOLESCENT PSYCH,1950
3050124,R&B ADULT PSYCH,1950
3140124,R&B GERI PSYCH,1950
3060129,R&B PSYCH ADULT UNIT,1950
3060124,R&B PSYCH ADULT UNIT,1950
